TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"177.750,81";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"548.048,62";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"255.846,30";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.528.003,67";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"2.602.394,11";"2.476.621,83";
1;10101;"Imposte, tasse e proventi assimilati";"2.186.405,06";"2.060.038,10";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"415.989,05";"416.583,73";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"161.756,47";"171.849,81";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"145.341,16";"158.084,43";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"15.915,31";"13.265,38";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"500,00";"500,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"423.407,42";"391.231,28";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"258.135,97";"258.037,28";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"35.790,32";"17.836,56";
3;30300;Interessi attivi;"0,00";"0,00";
3;30400;Altre entrate da redditi da capitale;"37.063,65";"37.063,65";
3;30500;Rimborsi e altre entrate correnti;"92.417,48";"78.293,79";
4;0;Entrate in conto capitale;"722.474,09";"623.336,82";
4;40100;Tributi in conto capitale;"516,46";"516,46";
4;40200;Contributi agli investimenti;"248.392,00";"163.392,00";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"153.000,00";"153.000,00";
4;40500;Altre entrate in conto capitale;"320.565,63";"306.428,36";
5;0;Entrate da riduzione di attivita' finanziarie;"250.000,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"250.000,00";"0,00";
6;0;Accensione prestiti;"300.000,00";"50.000,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"300.000,00";"50.000,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"493.925,81";"494.880,97";
9;90100;Entrate per partite di giro;"427.607,91";"427.315,31";
9;90200;Entrate per conto terzi;"66.317,90";"67.565,66";
0;0;Totale Titoli;"4.953.957,90";"4.207.920,71";
0;0;Totale Generale delle Entrate;"5.935.603,63";"5.735.924,38";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
