"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Sarcedo - 00266420249";"AVVISO DI INDAGINE DI MERCATO  PER SOLLECITARE MANIFESTAZIONI DI INTERESSE A PARTECIPARE ALLA PROCEDURA NEGOZIATA EX ART.187, COMMA 1, DEL D.LGS. N. 36/2023, PER LAFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE SCOLASTICA PER LA SCUOLA PRIMARIA G. ZANELLA ";"Non presente";0000000000;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Sarcedo - 00266420249";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI CONSULENZA E BROKERAGGIO ASSICURATIVO PER IL PERIODO 01.02.2024 - 31.01.2028 OLTRE ALL'OPZIONE DI RINNOVO BIENNALE E L'EVENTUALE PROROGA TECNICA FINO A TRE MESI - APPROVAZIONE AVVISO DI MANIFESTAZIONE DI INTERESSE. CIG Z353D66E8F";"Non presente";Z353D66E8F;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Sarcedo - 00266420249";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE (SAD) PER ANNI TRE - PERIODO 01 FEBBRAIO 2024 - 31 GENNAIO 2027 -  APPROVAZIONE AVVISO DI MANIFESTAZIONE DI INTERESSE. CIG A0367C15B4.";"Non presente";A0367C15B4;"23-AFFIDAMENTO DIRETTO";"Domi Group - 07864481218
MANO AMICA SOCIETA' COOP. SOCIALE - 01372590248";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Sarcedo - 00266420249";"ACCATRE-STP S.R.L.: AFFIDAMENTO DELLA FORNITURA DEL SERVIZIO PAGHE E DEL PORTALE H.R.M.S. - ANNI 2021/2024. DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO TRAMITE TRATTATIVA DIRETTA N. 1577509";"Non presente";ZA8303BCA2;"23-AFFIDAMENTO DIRETTO";"ACCATRE STP SRL - 04029300243";"ACCATRE STP SRL - 04029300243";01/01/2021;31/12/2024;16640.00;0.00
"Comune Di Sarcedo - 00266420249";"AGGIUDICAZIONE DEL SERVIZIO DI RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI DAL 01/01/2021 AL 31/12/2024 E IMPEGNO DI SPESA";"Non presente";Z6B2F49DF8;"01-PROCEDURA APERTA";"GAMMA TRIBUTI S.R.L. - 02842830651
I.C.A. S.R.L. UNIPERSONALE - 02478610583
M.T. S.P.A. - 02638260402
SO.GE.R.T. S.P.A. - 01430581213
SORIT SOCIETA' SERVIZI E RISCOSSIONI ITALIA SPA - 02241250394";"SORIT SOCIETA' SERVIZI E RISCOSSIONI ITALIA SPA - 02241250394";01/01/2021;31/12/2024;33120.00;0.00
"Comune Di Sarcedo - 00266420249";"IMPEGNO DI SPESA PER FORNITURA CORONE E FIORI PER LE CELEBRAZIONI DI FESTIVITA' CIVILI TRIENNIO 2022/2024.";"Non presente";ZD8355E5D7;"23-AFFIDAMENTO DIRETTO";"Z MARCO FIORI  - 01584160921
FIORERIA RITA DI SCANDELLI CARLA - 03693530242";"FIORERIA RITA DI SCANDELLI CARLA - 03693530242";01/04/2022;31/12/2024;860.65;0.00
"Comune Di Sarcedo - 00266420249";"IMPEGNO DI SPESA TRIENNIO 2022 - 2024 PER AFFIDAMENTO RILEGATURE DELIBERE, DETERMINAZIONI E REGISTRI DI STATO CIVILE.";"Non presente";Z2336673A4;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI S.P.A. - 02066400405";"MAGGIOLI S.P.A. - 02066400405";20/05/2022;31/12/2024;758.00;0.00
"Comune Di Sarcedo - 00266420249";"ICA IMPOSTE COMUNALI AFFINI S.R.L.: SERVIZIO DI ACCERTAMENTO E RISCOSSIONE, ORDINARIA DEL CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE ED ESPOSIZIONI PUBBLICITARIE, COMPRESA LA MATERIALE AFFISSIONE DI MANIFESTI. AFFIDAMENTO  DIRETTO (AI SENSI DEL DECRETO LEGGE N. 77/2021 PER IMPORTI INFERIORI A 139.000,00 EURO).";"Non presente";Z4E3933C1C;"23-AFFIDAMENTO DIRETTO";"I.C.A. IMPOSTA COMUNALE AFFINI S.R.L. - 01062951007";"Non definiti";01/01/2023;31/12/2024;39600.00;0.00
"Comune Di Sarcedo - 00266420249";"SERVIZIO DI SGOMBERO NEVE E SPARGIMENTO SALE E GHIAINO PER LE STAGIONI INVERNALI 2022-2023, 2023-2024, 2024-2025. Affidamento alla ditta Dal Ferro F.lli s.n.c.";"Non presente";Z3034B42E6;"23-AFFIDAMENTO DIRETTO";"DAL FERRO F.LLI S.N.C. - 02546470242";"DAL FERRO F.LLI S.N.C. - 02546470242";16/02/2022;31/12/2025;7377.60;0.00
"Comune Di Sarcedo - 00266420249";"SERVIZIO DI VIGILANZA STABILI COMUNALI ANNI 2022-2023-2024. Affidamento alla ditta CIVIS s.p.a.";"Non presente";Z2A34CBFAA;"23-AFFIDAMENTO DIRETTO";"CIVIS S.P.A. (VICENZA) - SOGGETTA A DIREZ. E COORDINAMANETO CIVIS HOLDING SPA - 04060080159";"CIVIS S.P.A. (VICENZA) - SOGGETTA A DIREZ. E COORDINAMANETO CIVIS HOLDING SPA - 04060080159";21/01/2022;31/12/2024;11520.00;0.00
"Comune Di Sarcedo - 00266420249";"Rinnovo del contratto nel MyInfoCity. Gestione PMV. Aesys Spa.";"Non presente";Z8A36EA823;"23-AFFIDAMENTO DIRETTO";"AESYS S.P.A. - 02052370166";"AESYS S.P.A. - 02052370166";30/06/2022;31/12/2024;3548.00;0.00
"Comune Di Sarcedo - 00266420249";"PROCEDURA PER L'AFFIDAMENTO DIRETTO DELLA GESTIONE DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01/01/2024-31/12/2028, RINNOVABILE PER ULTERIORI 5 ANNI ED EVENTUALE PROROGA TECNICA DI 6 MESI, TRAMITE ""RDO APERTA"" SUL MEPA. AGGIUDICAZIONE A INTESA SANPAOLO S.P.A. DI TORINO.";"Non presente";A026DC5A87;"23-AFFIDAMENTO DIRETTO";"INTESA SANPAOLO S.P.A. - 11991500015";"INTESA SANPAOLO S.P.A. - 11991500015";01/01/2024;30/06/2034;42000.00;0.00
