TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;155.482,27;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;295.428,03;0
0;0;Utilizzo Risultato di Amministrazione;213.348,86;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;1.025.429,36
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;2.519.482,79;2.231.951,99
1;10101;Imposte, tasse e proventi assimilati;2.099.711,46;1.788.683,17
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;419.771,33;443.268,82
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;110.681,11;107.452,54
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;97.020,11;93.791,54
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;13.661,00;13.661,00
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;465.299,65;459.652,40
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;244.024,32;245.148,21
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;41.021,62;30.230,74
3;30300;Interessi attivi;0;0
3;30400;Altre entrate da redditi da capitale;29.364,48;29.364,48
3;30500;Rimborsi e altre entrate correnti;150.889,23;154.908,97
4;0;Entrate in conto capitale;417.400,35;432.691,96
4;40100;Tributi in conto capitale;6.197,42;6.197,42
4;40200;Contributi agli investimenti;54.670,00;69.961,61
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;0;0
4;40500;Altre entrate in conto capitale;356.532,93;356.532,93
5;0;Entrate da riduzione di attivita' finanziarie;0;0
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;0
6;0;Accensione prestiti;0;0
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;0
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;468.542,92;468.002,96
9;90100;Entrate per partite di giro;415.584,22;415.584,22
9;90200;Entrate per conto terzi;52.958,70;52.418,74
0;0;Totale Titoli;3.981.406,82;3.699.751,85
0;0;Totale Generale delle Entrate;4.645.665,98;4.725.181,21
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
