"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2024-2026 E RELATIVI ALLEGATI";"8.26 MB";"29/03/2024";"29/03/2024"
"NOTA DI AGGIORNAMENTO AL DUP DICEMBRE 2023 - ANNI 2024-2025-2026";"1.98 MB";"29/03/2024";"29/03/2024"
"DUP LUGLIO 2023 - ANNI 2024-2025-2026";"1.53 MB";"16/10/2023";"16/10/2023"
"BILANCIO DI PREVISIONE 2023-2025 E RELATIVI ALLEGATI";"14 MB";"27/01/2023";"27/01/2023"
"NOTA DI AGGIORNAMENTO AL DUP DICEMBRE 2022 - ANNI 2023-2024-2025";"2.69 MB";"27/01/2023";"27/01/2023"
"DUP LUGLIO 2022 - ANNI 2023-2024-2025";"1.15 MB";"18/10/2022";"18/10/2022"
"BILANCIO DI PREVISIONE 2022-2024  E RELATIVI ALLEGATI";"13.83 MB";"24/03/2022";"24/03/2022"
"NOTA DI AGGIORNAMENTO AL DUP DICEMBRE 2021 - ANNI 2022-2023-2024";"3.73 MB";"24/03/2022";"24/03/2022"
"DUP LUGLIO 2021 ANNI 2022-2023-2024";"1.8 MB";"27/10/2021";"27/10/2021"
"BILANCIO DI PREVISIONE 2021-2023 E RELATIVI ALLEGATI";"14.01 MB";"29/01/2021";"29/01/2021"
"DUP DICEMBRE 2021 ANNI 2021-2022-2023";"3.9 MB";"29/01/2021";"29/01/2021"
"DUP SETTEMBRE 2020 ANNI 2021-2022-2023";"2.37 MB";"13/10/2020";"13/10/2020"
"BILANCIO DI PREVISIONE 2020-2022 E RELATIVI ALLEGATI";"13.67 MB";"24/12/2019";"24/12/2019"
"DUP NOVEMBRE 2019 ANNI 2020-2021-2022";"3.76 MB";"24/12/2019";"24/12/2019"
"DUP LUGLIO 2019 ANNI 2020-2021-2022";"3.88 MB";"20/08/2019";"20/08/2019"
"BILANCIO DI PREVISIONE 2019-2021 E RELATIVI ALLEGATI";"15.12 MB";"18/01/2019";"18/01/2019"
"DUP NOVEMBRE 2018 ANNI 2019-2020-2021";"7.94 MB";"18/01/2019";"18/01/2019"
