"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE 2024/2026";"3.53 MB";"08/04/2024";"08/04/2024"
"DELIBERA DI GIUNTA N. 102 DEL 07.12.2023 CICLO DELLA PERFORMANCE FASE MONITORAGGIO INTERMEDIO APPROVAZIONE AGGIORNAMENTO E STATO DI ATTUAZIONE DEL PIANO DELLA PERFORMANCE 2023 E CONSEGUENTE AGGIORNAMETNO DEL PIANO INTEGRATO DIA TTIVITA' E ORGANIZZAZIONE (PIAO) 2023 2025";"188.59 KB";"29/12/2023";"29/12/2023"
"allegato delibera 102/2023";"34.61 KB";"29/12/2023";"29/12/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023 / 2025";"4.33 MB";"28/07/2023";"28/07/2023"
"OBIETTIVI ACCESSIBILITA' 2023";"";"30/03/2023";"30/03/2023"
"DELIBERA DI GIUNTA MUNICIPALE N. 25/2023 DI APPROVAZIONE DEGLI OBIETTIVI DI ACCESSIBILITA' 2023";"0.8 MB";"30/03/2023";"30/03/2023"
"OBIETTIVI DI ACCESSIBILITA' 2022";"";"28/03/2022";"28/03/2022"
"Relazione anticorruzione 2022";"78.74 KB";"24/01/2022";"24/01/2022"
"OBIETTIVI ACCESSIBILITA' AGLI STRUMENTI INFORMATICI ANNO 2018";"471.9 KB";"04/07/2019";"04/07/2019"
"OBIETTIVI ACCESSIBILITA' AGLI STRUMENTI INFORMATICI ANNO 2019";"485.4 KB";"04/07/2019";"04/07/2019"
"RENDICONTO DESTINAZIONE 5 PER MILLE ANNO 2018";"290.01 KB";"28/06/2019";"28/06/2019"
"RELAZIONE 5 PER MILLE ANNO 2018";"0.56 MB";"28/06/2019";"28/06/2019"
