"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' - Area Tecnica - Edilizia Privata";"311.71 KB";"11/05/2023";"15/06/2023"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' - Area Finanziaria";"64.67 KB";"11/05/2023";"15/06/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA' - Area Tecnica - Lavori Pubblici";"133.31 KB";"11/05/2023";"15/06/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA' - Area Amministrativa";"155.55 KB";"11/05/2023";"15/06/2023"
"NOMINA RESPONSABILI DI AREA - Decreto n. 5 DEL 04.05.2023";"147.21 KB";"04/05/2023";"04/05/2023"
"NOMINA FUNZIONARIO RESPONSABILE DEI TRIBUTI COMUNALI";"";"28/04/2023";"28/04/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA'  - Area Tecnica - Edilizia Privata";"149.61 KB";"09/03/2023";"09/03/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA' - Area Finanziaria";"64.56 KB";"06/03/2023";"06/03/2023"
"CURRICULUM VITAE- Responsabile Area tecnica LL.PP.";"191.3 KB";"06/03/2023";"06/03/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA' - Area Amministrativa";"238.56 KB";"01/03/2023";"06/03/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA' - Area Tecnica LL.PP.";"138.71 KB";"06/03/2023";"06/03/2023"
"INTEGRAZIONE MOTIVAZIONALE DECRETO N. 1 DEL 28.02.2023 AD OGGETTO: NOMINA RESPONSABILE AREA AMMINISTRATIVA";"270.02 KB";"06/03/2023";"06/03/2023"
"NOMINA RESPONSABILE AREA AMMINISTRATIVA";"279.06 KB";"01/03/2023";"01/03/2023"
"NOMINA AD INTERIM TITOLARE DELLA POSIZIONE ORGANIZZATIVA  DI RESPONSABILE AREA AMMINISTRATIVA E NOMINA VICESEGRETARIO";"220.06 KB";"04/08/2022";"04/08/2022"
"NOMINA RESPONSABILI DI AREA";"341.34 KB";"06/07/2022";"06/07/2022"
"ATTO DI DESIGNAZIONE RESPONSABILE P.O. PER IL TRATTAMENTO DEI DATI PERSONALI, E CONSEGUENTE ATTRIBUZIONE A SOGGETTI DESIGNATI DI SPECIFICI COMPITI E FUNZIONI, CON DELEGA ALL'ESERCIZIO E ALLO SVOLGIMENTO DEGLI STESSI.";"277.73 KB";"24/01/2022";"24/01/2022"
"ATTO DI DESIGNAZIONE RESPONSABILE P.O. PER IL TRATTAMENTO DEI DATI PERSONALI, E CONSEGUENTE ATTRIBUZIONE A SOGGETTI DESIGNATI DI SPECIFICI COMPITI E FUNZIONI, CON DELEGA ALL'ESERCIZIO E ALLO SVOLGIMENTO DEGLI STESSI.";"0.53 MB";"24/01/2022";"24/01/2022"
"ATTO DI DESIGNAZIONE RESPONSABILE P.O. PER IL TRATTAMENTO DEI DATI PERSONALI, E CONSEGUENTE ATTRIBUZIONE A SOGGETTI DESIGNATI DI SPECIFICI COMPITI E FUNZIONI, CON DELEGA ALL'ESERCIZIO E ALLO SVOLGIMENTO DEGLI STESSI.";"274.64 KB";"24/01/2022";"24/01/2022"
"NOMINA RESPONSABILE AREA FINANZIARIA";"276.75 KB";"24/01/2022";"24/01/2022"
"INDIVIDUAZIONE DELLA NUOVA SCADENZA DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA IN DATA 30/04/2022";"282.72 KB";"13/08/2021";"24/01/2022"
"Nomina rendicontatore SGATE";"280.19 KB";"06/08/2021";"06/08/2021"
"Nomina Sostituti Responsabili di Area in caso di assenza o impedimento";"273.78 KB";"06/08/2021";"06/08/2021"
"decreto n. 8/2021 nomina responsabile area lavori pubblici";"266.12 KB";"06/08/2021";"06/08/2021"
"decreto n. 4/2021 nomina responsabile area urbanistica edilizia";"283.87 KB";"15/04/2021";"15/04/2021"
"decreto n. 3/2021 nomina responsabile ";"279.34 KB";"15/04/2021";"15/04/2021"
"DECRETO N. 1/2021";"333.22 KB";"15/04/2021";"15/04/2021"
"DECRETO N. 19 /2020 NOMINA RESPONSABILI POSIZIONI ORGANIZZATIVE";"342.59 KB";"15/04/2021";"15/04/2021"
"decreto n. 15/2020 nomina responsabile";"277.68 KB";"15/04/2021";"15/04/2021"
"decreto n. 12/2020 nomina responsabile";"285.44 KB";"15/04/2021";"15/04/2021"
"decreto n. 6/2020  nomina responsabile";"269.72 KB";"15/04/2021";"15/04/2021"
"decreto n. 5/2020 nomina responsabile ";"277.42 KB";"15/04/2021";"15/04/2021"
"DECRETO N. 17 DEL 27.11.2020 NOMINA RESPONSANILE AREA EDILIZIA ED URBANISTICA ";"98.27 KB";"12/01/2021";"12/01/2021"
"DECRETO DI NOMINA VICE SEGRETARIO QUALE REGGENTE DELLA SEGRETERIA COMUNALE";"83.39 KB";"01/10/2019";"01/10/2019"
"DECRETO DI NOMINA DEI RESPONSABILI DI AREA E DEL VICE SEGRETARIO";"425.66 KB";"19/07/2019";"19/07/2019"
"DETRETO DI NOMINA RESPONSABILI DI AREA";"118.9 KB";"06/06/2019";"06/06/2019"
"DECRETO DI NOMINA RESPONSABILE AREA AMM.VA";"102.22 KB";"27/03/2019";"27/03/2019"
"RESPONSABILE AREA AMM.VA - DICHIARAZIONE ART. 14 Dgls 33/2013 (altri incarichi) ";"333.63 KB";"27/03/2019";"27/03/2019"
"RESPONSABILE AREA AMM.VA - DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA'";"338.58 KB";"05/03/2019";"05/03/2019"
"RESPONSABILE AREA AMMINISTRATIVA ";"326.21 KB";"05/03/2019";"05/03/2019"
