"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione e Griglio di monitoraggio";"75.03 KB";"18/01/2024";"18/01/2024"
"Verbale n. 2/2023 del nucleo di valutazione";"14.61 KB";"18/01/2024";"18/01/2024"
"Verbale n. 1/2023 del nucleo di valutazione";"99.21 KB";"18/01/2024";"18/01/2024"
"PARERE NUCLEO DI VALUTAZIONE SULL'APPROVAZIONE IN VIA DEFINITIVA DEL CODICE DI COMPORTAMENTO DEI DIPENDENTI DEL COMUNE DI SARCEDO (GM 112/2023)";"94.22 KB";"10/01/2024";"10/01/2024"
"2023 - Griglia di rilevazione e attestazione";"21.67 KB";"21/11/2023";"21/11/2023"
"All_3 Del 294 2021 SchedaSintesiRilevazione";"261.51 KB";"28/06/2021";"28/06/2021"
"Griglia di rilevazione";"22.65 KB";"16/06/2021";"16/06/2021"
"Documento di attestazione";"216.47 KB";"16/06/2021";"16/06/2021"
"Verbale_2_2020";"0.8 MB";"11/05/2021";"11/05/2021"
"Verbale_1_2020";"262.65 KB";"11/05/2021";"11/05/2021"
"Griglia di rilevazione";"257.71 KB";"30/07/2020";"30/07/2020"
"Scheda di sintesi";"65.97 KB";"30/07/2020";"30/07/2020"
"Documento di attestazione";"89.09 KB";"30/07/2020";"30/07/2020"
"Scheda di sintesi al 31.3.2019";"16.37 KB";"29/04/2019";"29/04/2019"
"Documento attestazione 2019";"283.02 KB";"29/04/2019";"29/04/2019"
"Griglia di rilevazione al 31.3.2019";"86 KB";"29/04/2019";"29/04/2019"
