"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera di Giunta comunale n.18/2018";"";"27/06/2019";"27/06/2019"
"relazione";"";"27/06/2019";"27/06/2019"
"documentazione  fotografica";"";"27/06/2019";"27/06/2019"
"calcolo sommario di spesa";"";"27/06/2019";"27/06/2019"
"piano particellare";"";"27/06/2019";"27/06/2019"
"quadro economico";"";"27/06/2019";"27/06/2019"
"tav.1 estratto catastale";"";"27/06/2019";"27/06/2019"
"tav.2 planimetria progetto";"";"27/06/2019";"27/06/2019"
"tav.3 planimetria espropri";"";"27/06/2019";"27/06/2019"
"tav.4 foto aerea";"";"27/06/2019";"27/06/2019"
"tav.5 sezioni";"";"27/06/2019";"27/06/2019"
