"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE 2024/2026";"3.53 MB";"08/04/2024";"08/04/2024"
"DELIBERA DI GIUNTA N. 102 DEL 07.12.2023 CICLO DELLA PERFORMANCE FASE MONITORAGGIO INTERMEDIO APPROVAZIONE AGGIORNAMENTO E STATO DI ATTUAZIONE DEL PIANO DELLA PERFORMANCE 2023 E CONSEGUENTE AGGIORNAMETNO DEL PIANO INTEGRATO DIA TTIVITA' E ORGANIZZAZIONE (PIAO) 2023 2025";"188.59 KB";"29/12/2023";"29/12/2023"
"allegato delibera 102/2023";"34.61 KB";"29/12/2023";"29/12/2023"
"PROGRAMMA DEI CONTROLLI SUCCESSIVI DI REGOLARITA' AMMINISTRATIVA - ANNO 2023 - AI SENSI DEL REGOLAMENTO COMUNALE SUI CONTROLLI INTERNI";"0.97 MB";"30/08/2023";"30/08/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023 / 2025";"4.33 MB";"28/07/2023";"28/07/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022/2024";"";"12/05/2022";"12/05/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022/2024";"40.07 MB";"12/05/2022";"12/05/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021- 2023";"36 MB";"12/04/2021";"12/04/2021"
"SCHEDA RELAZIONE RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"71.59 KB";"26/03/2021";"26/03/2021"
"Protocollo di legalit�";"11.12 MB";"12/01/2021";"12/01/2021"
"Delibera di Giunta 90/2020";"444.82 KB";"12/01/2021";"12/01/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020 - 2022. APPROVAZIONE";"4.42 MB";"17/07/2020";"17/07/2020"
"DECRETO INDIVIDUAZIONE DEL SEGRETARIO COMUNALE QUALE RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"184.22 KB";"17/06/2020";"17/06/2020"
"Decreto di individuazione del Segretario Comunale quale responsabile della prevenzione della corruzione e per la trasparenza";"58.36 KB";"24/06/2019";"24/06/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2019 2021";"1 MB";"21/01/2019";"07/03/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2019 2021. APPROVAZIONE";"1 MB";"07/03/2019";"07/03/2019"
"SCHEDA RELAZIONE ANNUALE DEL RESPONSABILE PREVENZIONE CORRUZIONE ANNO 2018";"97.96 KB";"28/01/2019";"28/01/2019"
"AVVISO DI DEPOSITO PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2019 2021";"82.22 KB";"22/01/2019";"22/01/2019"
