"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"comunicazione del debito scaduto e non pagato alla fine dell'esercizio 2023";"174.84 KB";"31/01/2024";"31/01/2024"
"comunicazione del debito scaduto e non pagato alla fine dell'esercizio 2022 - ALLINEAMENTO AL 31/01/2024";"177.01 KB";"31/01/2024";"31/01/2024"
"comunicazione del debito scaduto e non pagato alla fine dell'esercizio 2022";"176.17 KB";"31/01/2023";"30/01/2024"
"comunicazione del debito scaduto e non pagato alla fine dell'esercizio 2021";"175.49 KB";"31/01/2022";"31/01/2022"
"comunicazioe del debito scaduto e non pagato alla fine dell'esercizio 2020";"176.34 KB";"29/01/2021";"29/01/2021"
"comunicazione di assenza di posizioni debitorie_31.12.2020";"42.71 KB";"29/01/2021";"29/01/2021"
"comunicazione del debito scaduto e non pagato alla fine dell'esercizio 2019";"176.73 KB";"30/01/2020";"30/01/2020"
"comunicazione di assenza di posizioni debitorie_31.12.2019";"42.86 KB";"30/01/2020";"30/01/2020"
"comunicazione di assenza di posizioni debitorie_31.12.2018";"44.15 KB";"29/04/2019";"30/01/2020"
"comunicazione del debito scaduto e non pagato alla fine dell'esercizio 2018";"172.89 KB";"29/04/2019";"02/05/2019"
